PRODUCT_CODE	PRODUCT_NAME	PRODUCT_SEC_CATS	PRODUCT_PRICE	PRODUCT_WEIGHT	PRODUCT_DESC	PRODUCT_STATUS	PRODUCT_LARGE_IMAGE	PRODUCT_SMALL_IMAGE	PRODUCT_QUANTITY	BOX_SIZE
"077-FBM01"	"Multi Wood Flat Grain Cutting Board"	"Kitchens///Cutting Boards///Other Kitchen Items; Home Decor///Lodge Home Decor"	"41.99"	"3.750"	"<p>Multi Wood Flat Grain Cutting Board<br />Measures: Beautiful Handcrafted multi wood flat grain cutting board. &quot;Handcrafted in the Missouri Ozarks.&quot; Each board created from locally grown trees 100% American Made. Boards may vary slightly in color depending on cut of wood. Length and width may vary slightly. Measures 16&quot;W x 1&quot;H x 9&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/077-FBM01.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"077-NB120"	"End Grain Multi Wood Chopping Block"	"Kitchens///Cutting Boards///Other Kitchen Items; Home Decor///Lodge Home Decor"	"52.49"	"5.500"	"<p>End Grain Multi Wood Chopping Block<br />Measures: Beautiful Handcrafted multi wood flat grain cutting board. &quot;Handcrafted in the Missouri Ozarks.&quot; Each board created from locally grown trees 100% American Made. Boards&nbsp;will vary in color depending on cut of wood. Length and width may vary slightly. Measures 10&quot;W x 1.5&quot;H x 8&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/077-NB120.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"0170-HO14D"	"LARGE Dark Blue Solid Crystal Drawer Pull"	"Home Decor///Bed & Bath; Door, Gate, Drawer Knobs & Pulls; Home Decor///Hat Racks & Hooks; Home Decor///Tropical & Nautical Home Decor; All Items"	"3.74"	"0.500"	"<p>LARGE Dark Blue Solid Crystal Drawer Pull - You will be so impressed when you actually hold this crystal knob in your hand. They are a superior quality, come individually boxed in a full color box, screw comes in the box also. They are solid, not hollow. The brilliant colors actually sparkle like diamonds from the ""diamond cuts"" made in to each piece. These are not found in your normal hardware stores. Measures 1 3/8"" wide, x 1 1/2"" long. The back of the knob has different insets that will neatly seat into various size holes.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170-HO14D_79b5-1m.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10196"	"Old Mountain Horse Trivet Cast Iron"	"Animals///Horses; Kitchens///Other Kitchen Items; Old Mountain Cast Iron Cookware; Home Decor///Lodge Home Decor"	"8.24"	"3.250"	"<p>Horse Trivet Cast Iron<br />Measures: Old Mountain trivet comes preseasoned for easy cleanup. Rubber feet included to avoid damaging your counter top. Safe for hot items direct from stovetop or oven. Measures apporximately 7 1/2&quot;W x 5/8&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10196.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"0166-10197"	"Star Grill Press  Cast Iron"	"Cast Iron///Cast Iron Stars; Kitchens///Other Kitchen Items; Old Mountain Cast Iron Cookware"	"15.74"	"4.950"	"<p>Star Grill Press Cast Iron<br />Measures: Old Mountain Grill press in cast iron. Pre seasoned for use when frying foods such as bacon, hamburgers, pork steak etc. This will keep splatters down to minimum and easy clean. Measures apporximately 7 1/2&quot;W x 3&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10197.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10198"	"Cast Iron Star Trivet"	"Closeout; Kitchens///Trivets; Cast Iron; Kitchens///Other Kitchen Items; Cast Iron///Cast Iron Stars; Old Mountain Cast Iron Cookware"	"9.74"	"4.250"	"<p>Cast Iron Star Trivet<br>Measures: Old Mountain cast iron star trivet. Perfect for sitting on counter tops to place hot skillets or hot pans from the oven to cool. Great for kitchen décor heavy and well made. Measures apporximately 7 1/2""W x 5/8""H.</p><p><b>Cleaning:</b>&nbsp;After cooking in your Old Mountain cookware, it can be cleaned by putting in hot water and bringing to a boil. Never use detergent to clean seasoned cookware, as it will remove the seasoning: Also, avoid putting hot cast iron into cold water. This can cause cast iron to warp or crack. After pouring out boiling water, wipe dry with a paper towel. If something sticks to the surface, dislodge it by simply using a spoon. Do not use any abrasive item to scrub cookware. Again, this can cut into seasoned surface. While pan is still warm from washing, apply a fine coating of oil or spray on all surfaces.<br>If metallic taste or signs of rust are noticed, simply wash with hot, soapy water. Scour off the rust, and then reseason your cookware.<br>Store your cast iron cookware in a cool dry location. If storing with lid, place a paper towel between the lid and base to allow circulation of air.<br><b>Seasoning:</b>&nbsp;This is a simple process of oil absorbing into into the pores of your iron cookware leaving a black, nonstick surface. Follow instructions below if your Old Mountain cookware ever requires reseasoning.<br>1. Preheat oven to 350 degrees.<br>2. Wash cast iron with hot, soapy water, and a stiff brush. Rinse and dry.<br>3. Completely coat inside and outside surfaces with melted vegetable oil or shortening (some people prefer lard) or bacon fat).<br>4. Place cookware on middle rack for 30 minutes. Remove cookware and wipe it almost dry to prevent pooling of shortening or oil. Place back in oven for another 30 minutes<br>Essential for any kitchen, Old Mountain cast iron cookware heats evenly, retains the heat, and is more versatile than any other type of cookware available. Cast iron will fry, saute, grill, roast, stew, bake, as well as the guarantee of an Old Mountain skillet to keep the orneriest of husbands in line!<br></p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10198.jpg#{[en]:;}"	""	"86"	"length:0;width:0;height:0"
"0166-10199"	"Tractor Grill Press"	"Farm & Tractor; Kitchens///Trivets; Old Mountain Cast Iron Cookware"	"15.74"	"4.950"	"<p>Tractor Grill Press<br />Measures: Old Mountain cast iron Tractor shaped grill press preseasoned for cooking and easy cleanup. Great for the farm household or nostalgic kitchen. These are great for cooking bacon. Measures apporximately 7 1/2&quot;W x 3&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10199.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"0166-10202"	"Cast Iron Buck Trivet"	"Kitchens///Trivets; Old Mountain Cast Iron Cookware; Animals///Deer & Moose; Home Decor///Lodge Home Decor; Back In Stock"	"8.24"	"4.250"	"<p>Cast Iron Buck Trivet<br>Measures: Old Mountain cast iron Buck trivet. Perfect for sitting on counter tops to place hot skillets or hot pans from the oven to cool. Great for kitchen décor heavy and well made. Measures apporximately 7 1/2""W x 5/8""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10202.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10203"	"Barn Grill Press Cast Iron"	"Kitchens///Trivets; Farm & Tractor; Old Mountain Cast Iron Cookware"	"15.74"	"5.950"	"<p>Barn Grill Press Cast Iron<br />Measures: Old Mountain Barn shaped grill press. Great for cooking bacon and other meats. Easy cleanup reduces grease splatter. Measures apporximately 7 1/2&quot;W x 3&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10203.jpg#{[en]:;}"	""	"15"	"length:0;width:0;height:0"
"017-1528"	"Right to Keep & Bear Arms"	"Back In Stock; Sports, Military & Outdoors///Hunting; Tin Signs///Old West Signs"	"8.24"	"2.800"	"<p>Right to Keep & Bear Arms<br>This metal tin sign is ideal wall decor for Second Amendment supporters. The sign features the message 'The Right Of The People To Keep And Bear Arms Shall Not Be Infringed' in stylized text over a copy of the constitution. Its overall dimension measures 17 inches by 12 inches wide, has rolled edges and pre-punched corner holes for easy wall mounting. A durable weatherproof finish ensures that your sign will be protected from the elements. Customize your garage, home bar, or living space with this patriotic tin sign.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-1528.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"017-1590"	"God Guns & Guts Tin Sign"	"Back In Stock; Sports, Military & Outdoors///Hunting; Tin Signs///Old West Signs"	"8.24"	"2.800"	"<p>God Guns &amp; Guts Tin Sign<br />Measures: Tin sign measures 12&quot;W x 16.75&quot;H x 3/8&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-1590.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"017-2004"	"Black Bears Shower Curtain"	"Home Decor///Bed & Bath; Home Decor///Lodge Home Decor; Animals///Bears; Sports, Military & Outdoors///Hunting"	"18.74"	"2.500"	"<p>Black Bears Shower Curtain, very colorful with bears of all sizes.<br />Measures: 100% polyester shower curtain featuring great outdoor art. Washable and water repellant. 72&quot; x 72&quot; in pegable hanging pack.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-2004.jpg#{[en]:;}"	""	"21"	"length:0;width:0;height:0"
"017-2009"	"Deer & Moose Shower Curtain"	"Animals///Deer & Moose; Home Decor///Lodge Home Decor; Animals///Bears; Sports, Military & Outdoors///Hunting"	"18.74"	"2.500"	"<p>Deer &amp; Moose Shower Curtain<br />Measures: 100% polyester shower curtain featuring great outdoor art. Washable and water repellant. 72&quot; x 72&quot; in pegable hanging pack.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-2009.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
"017-768"	"Running Horses ""Rush Hour"" Shower Curtain"	"Animals///Horses; Western, Cowboy, & Indian; Home Decor///Bed & Bath"	"24.74"	"3.250"	"<p>Running Horses &quot;Rush Hour&quot; Shower Curtain<br />Measures: 70&quot;x72&quot; polyester construction to reduce fading and shed water. Features beautiful &quot;Rush Hour&quot; design by Victoria Wilson-Schultz. 12 shower rings included.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-768.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"017-784"	"Motorcycle Cutting Boards Assorted Priced Each"	"Tin Signs///Auto & Motorcycle Signs; Kitchens///Other Kitchen Items///Cutting Boards; Kitchens///Trivets; Kitchens///Other Kitchen Items"	"11.24"	"6.450"	"<p>Motorcycle Cutting Boards Assorted<br />6 Assorted priced each of our super popular 16&quot;W x 12&quot; H Tempered Glass Cutting Boards. These contain 6 assorted great looking new licensed art designs. Tempered glass means they are virtually unbreakable. Resists stains, heat, bacteria, and odors.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-784.jpg#{[en]:;}"	""	"40"	"length:0;width:0;height:0"
"017-786"	"Deer Scene Cutting Boards Assorted Priced Each"	"Kitchens///Other Kitchen Items; Sports, Military & Outdoors///Hunting; Animals///Deer & Moose; Home Decor///Lodge Home Decor"	"11.24"	"6.450"	"<p>Deer Scene Cutting Boards Assorted<br />6 assorted cutting boards priced each. Some of our super popular 16&quot;W x 12&quot; H Tempered Glass Cutting Boards. 6 assorted great looking new licensed art designs - including 3 designs from world renowned artist Al Agnew. Tempered glass means they are virtually unbreakable. Resists stains, heat, bacteria, and odors.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-786.jpg#{[en]:;}"	""	"24"	"length:0;width:0;height:0"
"017-787"	"Cabin Scenes Cutting Board Assorted Priced Each"	"Kitchens///Other Kitchen Items; Sports, Military & Outdoors///Hunting; Home Decor///Lodge Home Decor"	"11.24"	"6.450"	"<p>Cabin Scenes Cutting Board Assorted<br />6 Assorted priced each of our super popular 16&quot;W x 12&quot; H Tempered Glass Cutting Boards. These&nbsp;are 6 assorted great looking new licensed art designs. Tempered glass means they are virtually unbreakable. Resists stains, heat, bacteria, and odors.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-787.jpg#{[en]:;}"	""	"17"	"length:0;width:0;height:0"
"017-788"	"Horse Scenes Cutting Boards Assorted Priced Each"	"Animals///Horses; Kitchens///Other Kitchen Items; Western, Cowboy, & Indian; Back In Stock"	"11.24"	"6.450"	"<p>Horse Scenes Cutting Boards Assorted: 6 Assorted priced each of our super popular 16&quot;W x 12&quot; H Tempered Glass Cutting Boards. 6 assorted great looking new licensed art designs. Tempered glass means they are virtually unbreakable. Resists stains, heat, bacteria, and odors.</p><p>&nbsp;</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-788.jpg#{[en]:;}"	""	"75"	"length:0;width:0;height:0"
"01-30073"	"Hand Mirror with Lady & Cloisonne Handle"	"Home Decor///Bed & Bath///Vanity & Perfumes; Home Decor///Bed & Bath; Home Decor/// Bed & Bath"	"6.49"	"2.150"	"<p>Hand Mirror with Lady & Cloisonne Handle<br>Measures: Porcelain base mirror measures 2""W x 6.25""H x .5""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/01-30073.jpg#{[en]:;}"	""	"25"	"length:0;width:0;height:0"
"01-33541"	"4"" Woven Porcelain Heart Box"	"Seasonal Celebrations///Valentines; Jewelry & Accessories; Depression Era Glass; Home Decor///Bed & Bath; Home Decor///Bed & Bath///Vanity & Perfumes"	"7.12"	"2.250"	"<p>4&quot; Woven Porcelain Heart Box<br />Measures: Porcelain heart shaped box perfect for those treasured items you have, measures 4&quot;W x 3&quot;H x 3.75&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/01-33541.jpg#{[en]:;}"	""	"8"	"length:0;width:0;height:0"
"01-33935"	"12"" Bronze Ceramic Rooster"	"Animals///Chickens & Roosters"	"18.37"	"5.250"	"<p>12&quot; Bronze Ceramic Rooster<br />Measures: Ceramic rooster has a bronze tone, measures 6.5&quot;W x 12&quot;H x 3.75&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/01-33935.jpg#{[en]:;}"	""	"16"	"length:0;width:0;height:0"
"01-37308"	"Wedding Couple on Mini Trinket Box"	"Jewelry & Accessories; Home Decor///Bed & Bath; Home Decor///Office; Seasonal Celebrations///Wedding; Home Decor///Bed & Bath///Vanity & Perfumes"	"11.99"	"1.250"	"<p>Wedding Couple on Mini Trinket Box<br />Measures: Porcelain trinket box with cute little wedding couple measures 2&quot;W x 4&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/01-37308.jpg#{[en]:;}"	""	"20"	"length:0;width:0;height:0"
"049-14059"	"Comical Deer with Chain Saw"	"Home Decor///Lodge Home Decor; Animals///Deer & Moose; Sports, Military & Outdoors///Hunting"	"12.37"	"2.500"	"<p>Comical Deer with Chain Saw<br>Measures: Resin comical deer cuttiing the hunter out of the tree stand with a chain saw. Measures 4""W x 6.75""H x 3.5""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-14059.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"049-14092"	"Resin Deer Family"	"Home Decor///Lodge Home Decor; Home Decor///Office; Animals///Deer & Moose"	"12.37"	"5.000"	"<p>Resin Deer Family<br>Measures: Resin family of 3 deer over all measures 6.25""W x 6""H x 4.75""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-14092.jpg#{[en]:;}"	""	"49"	"length:0;width:0;height:0"
"049-14122"	"Bronze look Cowboy with Saddle"	"Animals///Horses; Western, Cowboy, & Indian"	"21.74"	"3.250"	"<p>Bronze look Cowboy with Saddle<br />Measures: Bronze look rustic cowboy with saddle, measures 5.25&quot;W x 12.5&quot;W x 3.5&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-14122.jpg#{[en]:;}"	""	"38"	"length:0;width:0;height:0"
"049-14123"	"Bronze look Cowboy on Horse"	"Animals///Horses; Western, Cowboy, & Indian"	"23.24"	"10.000"	"<p>Bronze look Cowboy on Horse<br>Bronze look rustic cowboy on horse made of resin. &nbsp;measures 8.5""W x 9.5""H x 4.25""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-14123.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"049-14131"	"Resin Mermaid On Rock"	"Animals///Nautical & Fish; Home Decor///Tropical & Nautical Home Decor"	"13.12"	"2.950"	"<p>Resin Mermaid On Rock<br />Measures: Resin antiqued white mermaid on rock measures 8&quot;W x 6.25&quot;H x 4.5&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-14131.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"049-93205"	"Holiday Bear in Boat"	"Animals///Bears; Home Decor///Lodge Home Decor"	"6.74"	"1.950"	"<p>Holiday Bear in Boat<br />Measures: Resin bear rowing his canoe to bring holiday cheer your way. Measures 6.75&quot;W x 3.25&quot;H x 2.75&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-93205.jpg#{[en]:;}"	""	"17"	"length:0;width:0;height:0"
"049-98251"	"Santa Couple Salt and Pepper Set"	"Seasonal Celebrations///Christmas; Kitchens///Salt & Pepper Sets"	"5.24"	"2.050"	"<p>Santa Couple Salt and Pepper Set<br>Measures: Ceramic kissing Santa and Miss Claus together meaures 4.25""W x 4""H x 2""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-98251.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0170-16028"	"Cowboy Coat Hook"	"Western, Cowboy, & Indian; Home Decor///Office; Animals///Horses; Home Decor///Hat Racks & Hooks"	"11.49"	"2.500"	"<p>Cowboy Coat Hook<br>Measures: Metal cowboy and horse coat or hat hook. Great for the decorating with western theme. Measures 14""W x 5""H x 1""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0170S-16028.jpg#{[en]:;}"	""	"-6"	"length:0;width:0;height:0"
"049-13083"	"Wood ""Gun Control"" Sign"	"Tin Signs///Comical Signs; Tin Signs///Sports Signs; Home Decor///Lodge Home Decor///Office; Sports, Military & Outdoors///Hunting"	"8.99"	"2.750"	"<p>Wood &quot;Gun Control&quot; Sign<br />Measures: Wood sign, &quot;Gun Control&quot; Being able to hit your target. Great d&eacute;cor for any hunting lodge, man cave or cabin. Measures: 13 1/4&quot; X 8&quot; X 1/2&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-13083.jpg#{[en]:;}"	""	"47"	"length:0;width:0;height:0"
"049-13092"	"Wood ""Vegetarian"" Wall Sign"	"Home Decor///Lodge Home Decor; Home Decor///Lodge Home Decor///Office; Sports, Military & Outdoors///Hunting"	"6.74"	"2.600"	"<p>Wood ""Vegetarian"" Wall Sign<br>Measures: Wood sign, ""Veg-e-tar-i-an"" Ancient word for BAD HUNTER. Great for man cave, office or cabin ood sign with 2 hooks on back for hanging., Measures: 13 3/8"" X 6 1/2"" X 3/8"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-13092.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"049-13194"	"Resin ""Fishing Bears"""	"Animals///Bears///Nautical & Fish; Home Decor///Lodge Home Decor///Office; Sports, Military & Outdoors///Fishing; Animals///Bears; Closeout"	"14.24"	"3.250"	"<p>Resin ""Fishing Bears""<br>&nbsp;Resin Papa bear and cub fishing. Great for lodge, man cave or home & office décor. Measures: 7 1/2"" X 8"" X 4"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-13194.jpg#{[en]:;}"	""	"32"	"length:0;width:0;height:0"
"049-13986"	"Farmall Tin Sign Set of 2"	"Home Decor///Americana///Office; Farm & Tractor; Pictures Frames and Wall Plaques"	"13.12"	"3.100"	"<p>Farmall Tin Sign Set of 2<br />Measures: Tin signs set of 2 for the nostalgic tractor and farm buff. Made in America Land of the Free and Red Power First in the Field. Measures: 15 3/4&quot; X 7 1/2&quot; X 1/4&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-13986.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"049-14058"	"Resin Comical Deer ""Target Practice"""	"Animals///Deer & Moose; Home Decor///Lodge Home Decor///Office; Sports, Military & Outdoors///Hunting"	"11.24"	"2.050"	"<p>Resin Comical Deer &quot;Target Practice&quot;<br />Measures: Comical Deer &quot;Target Practice&quot; Great gag gift or just for the hunter who has everything. Measures: 4 1/4&quot; X 7&quot; X 2 1/4&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-14058.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"049-91426"	"Reindeer Ornaments set of 2"	"Seasonal Celebrations///Christmas; Seasonal Celebrations///Christmas Tree Ornaments; Animals///Deer & Moose; Closeout"	"3.37"	"2.750"	"<p>Reindeer Ornaments set of 2. &nbsp; Glitter covered styrofoam. Set of 2 reindeer ornaments one silver one gold. Great for decorating any Christmas tree or package under the tree. Measures: 4"" X 2 3/4"" X3/4"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-91426.jpg#{[en]:;}"	""	"44"	"length:0;width:0;height:0"
"049-93051"	"Ceramic Snowman S/P Set"	"Seasonal Celebrations///Christmas; Kitchens///Salt & Pepper Sets"	"5.24"	"2.050"	"<p>Ceramic Snowman S/P Set<br />Measures: Ceramic Mr. &amp; Mrs. Snowman salt &amp; pepper set. Great for any holiday meal or party. Great gift idea. Measures: 3 1/4&quot; X 3 1/2&quot; X 2&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-93051.jpg#{[en]:;}"	""	"19"	"length:0;width:0;height:0"
"049-94212"	"Vintage Terra Cotta Santa"	"Seasonal Celebrations///Christmas; Home Decor"	"11.99"	"2.750"	"<p>Vintage Terra Cotta Santa<br />Measures: Vintage look Santa great for any table or mantle decoration. Measures: 4 1/2&quot; X 11 1/2&quot; X 4&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-94212.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"0111-10127"	"Ceramic Book Eagle Verse Isaiah 40:31"	"Pictures Frames and Wall Plaques; Home Decor///Office; Crosses & Spiritual; Animals///Birds; Collectible Characters///Religious & Inspirational"	"7.49"	"2.950"	"<p>Ceramic Book Eagle Verse Isaiah 40:31<br>Measures: Ceramic bible verse table piece measures 7.5""W x 5.25""H x 2.25""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0111-10127.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"0111-4275"	"YES DEER Comical Wildlife"	"Animals///Deer & Moose; Sports, Military & Outdoors///Hunting; Home Decor///Lodge Home Decor"	"9.74"	"3.250"	"<p>YES DEER Comical Wildlife<br>Resin comical deer statue measures 6.75""W x 6""H x 2.75""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0111-4275.jpg#{[en]:;}"	""	"6"	"length:0;width:0;height:0"
"0111-WP339"	"The Richer The Better Plaque"	"Pictures Frames and Wall Plaques; Home Decor///Office"	"3.74"	"1.750"	"<p>The Richer The Better Plaque<br />Wooden comical plaque. Measures 9 7/8&quot;W x 5 1/2&quot;H including wire hanger x 1/4&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0111-WP339.jpg#{[en]:;}"	""	"28"	"length:0;width:0;height:0"
"0126-14794"	"Love To Go Kitty with sound"	"Kids & Toys; Animals///Cats"	"10.87"	"1.500"	"<p>Love To Go Kitty with sound<br />Plush fleece purse with velcro with removable animal which makes its natural sound. Measures approximately 7&quot;W x 7.5&quot;H x 3.5&quot; W.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-14794.jpg#{[en]:;}"	""	"7"	"length:0;width:0;height:0"
"0126-14795"	"Love To Go Pony with sound"	"Animals///Horses; Kids & Toys; Seasonal Celebrations///Christmas"	"10.87"	"1.500"	"<p>Love To Go Pony with sound<br>Plush fleece purse with velcro with removable animal which makes its natural sound. Measures approximately 7""W x 7.5""H x 3.5"" W.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-14795.jpg#{[en]:;}"	""	"12"	"length:0;width:0;height:0"
"0126-9003"	"John Deere Hat & Scarf Pink"	"Jewelry & Accessories; Licensed Brands///John Deere"	"18.74"	"1.750"	"<p>John Deere Hat &amp; Scarf Pink<br />Fleese pink camo John Deere hat and scarf. Scarf measures 6&#39; in length x 6.75&quot;W.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-9003.jpg#{[en]:;}"	""	"7"	"length:0;width:0;height:0"
"0166-10206"	"Medium Fajita Plate Set"	"Old Mountain Cast Iron Cookware; Kitchens///Other Kitchen Items; Home Decor///Lodge Home Decor"	"12.74"	"6.750"	"<p>Medium Fajita Plate Set</p><p>Cast iron medium fajita plate with wooden base. Measures 14&quot;W x 1 3/8&quot;H x 6 1/2&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10206.jpg#{[en]:;}"	""	"11"	"length:0;width:0;height:0"
"017-1508"	"Tin Sign - Warning Shot"	"Back In Stock; Tin Signs///Comical Signs; Home Decor///Lodge Home Decor"	"7.49"	"2.800"	"<p>Tin Sign - Warning Shot<br />Tin sign due to the price of ammo don&#39;t expect a warning shot. Great for the lodge, garage, cabin d&eacute;cor. Measures: 12&quot;W x 17&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/017-1508.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-2011"	"Tin Sign - Grumpy's Garage"	"Back In Stock; Tin Signs///Auto & Motorcycle Signs; Tin Signs///Comical Signs; Home Decor///Lodge Home Decor"	"8.24"	"2.800"	"<p>Tin Sign - Grumpy&#39;s Garage<br />Measures: Tin sign Grumpys Garage take it or leave it. Measures: 16&quot; W x 12.5&quot; H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2011.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-2013"	"JOHN WAYNE - Sign of Weakness"	"Back In Stock; Tin Signs///John Wayne; Western, Cowboy, & Indian; Home Decor///Lodge Home Decor"	"8.24"	"2.800"	"<p>JOHN WAYNE - Sign of Weakness<br />Tin sign Never Apologize Never Explain it&rsquo;s a sign of weakness. Measures: 12.5&quot; W x 16&quot; H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-2013.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"049-22315"	"MAN CAVE sign Metal on Wood"	"Tin Signs; Pictures Frames and Wall Plaques; Tin Signs///Auto & Motorcycle Signs; Home Decor///Lodge Home Decor"	"10.49"	"2.250"	"<p>MAN CAVE sign Metal on Wood<br />Unique license style sign wood on metal. Wood sign &quot;MAN CAVE&quot;. Great for any man cave, garage, or room where he thinks its his space. Measures: 12&quot;W x 6&quot;H x 3/8&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-22315.jpg#{[en]:;}"	""	"9"	"length:0;width:0;height:0"
"049-64956"	"Ceramic Santa & Snowman bowls  Set of 2"	"Kitchens///Other Kitchen Items; Seasonal Celebrations///Christmas; Kitchens///Creamers & Condiment Sets"	"13.49"	"3.500"	"<p>Ceramic Santa &amp; Snowman bowls Set of 2.</p><p>Great ceramic bowls for nuts, mints, or candies. Hand wash only. Each measure approximately 5.5&quot;W x 4&quot;H x 6&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-64956.jpg#{[en]:;}"	""	"8"	"length:0;width:0;height:0"
"080-17521"	"""Put It Back There"" Bear S&P Set"	"Home Decor///Lodge Home Decor; Kitchens///Salt & Pepper Sets; Animals///Bears"	"9.74"	"4.000"	"<p>&quot;Put It Back There&quot; Bear S&amp;P Set<br />Resin base bear salt and pepper set, with glass shakers overall measures 6.25&quot;W x 6.5&quot;H x 3.25&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/080-17521.jpg#{[en]:;}"	""	"7"	"length:0;width:0;height:0"
